﻿id,Summary,Owner,Type,Priority,Component,Severity
4867,oscam-garbage.c,,defect,critical,General,low
4857,cccam server set with ipv4 IP will fail to fallback to IPv4,,defect,major,General,medium
4877,Nagra Tunnel detection makes Seca card error or go off,,defect,major,Reader,medium
4878,cachematch,,defect,major,Cache-EX,medium
4900,"Add ""fallbacktimeout_percaid"" to reader",,enhancement,major,Reader,medium
4911,Improve doublecheck,,defect,major,CW Cycle Check,medium
4913,DVBAPI can crash because of null pointer exception,,defect,major,DVBApi,medium
4914,Redesigned loadbalancer,,enhancement,major,Loadbalancer,low
4869,Tivu 1856,,defect,minor,Card support,medium
4893,add button for hide sleep users on status web if,,enhancement,minor,Webinterface,low
4896,Add containerization support,,enhancement,minor,General,low
4903,Make webif compression optional,,enhancement,minor,Webinterface,medium
4905,Adjust some defaults,,enhancement,minor,General,low
4909,Understand AIO without cacheex,,task,minor,Cache-EX,medium
4915,Fransat V7 Emm error written,,defect,minor,Card support,medium
4920,Set of updates,,enhancement,minor,General,medium
4921,Extend ecm.info with information for the device used for descrambling,,enhancement,trivial,DVBApi,medium
